key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
06fd0cc4-18f4-4f6b-af34-e4541d10ab42,B2--CsCl,B2--CsCl,dynamic,False,-5.621174884557999,-5.621174884557999,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0
2255b04c-16fd-4e58-ab27-37b9da45eaff,L1_0--AuCu,L1_0--AuCu,static,True,-5.621174884557999,-5.621174884557999,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0
3e67ab72-3e05-402e-a494-b82afb09eeb9,L1_0--AuCu,L1_0--AuCu,static,True,-5.621174884557999,-5.621174884557999,3.0385673896733203,3.0385673896733203,3.0385673896733203,90.0,90.0,90.0
4cb18b66-11e9-4b0c-aea9-a98f3b57ae38,B2--CsCl,B2--CsCl,static,False,-5.621174884557999,-5.621174884557999,3.03856738967332,3.03856738967332,3.03856738967332,90.0,90.0,90.0
57220d2c-4ade-438e-a19e-a5d267889049,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.621174884557999,-5.621174884557999,3.03856738967332,3.03856738967332,3.03856738967332,90.0,90.0,90.0
5e3d997b-877f-49ff-9f25-cd3e4ad16d98,B2--CsCl,B2--CsCl,dynamic,False,-5.621174884557999,-5.621174884557999,3.0385673896733185,3.0385673896733185,3.0385673896733185,90.0,90.0,90.0
c24fcd0e-ab2a-48f9-bc34-a9a11e4c023d,B2--CsCl,B2--CsCl,static,False,-5.621174884557999,-5.621174884557999,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0
62f7a994-6beb-441c-ae93-fd043519f13a,B2--CsCl,B2--CsCl,box,False,-5.621174884557998,-5.621174884557998,3.0385673896731666,3.0385673896731666,3.0385673896731666,90.0,90.0,90.0
f07f76fe-ba33-4cc2-b569-2bdc5067392c,L1_0--AuCu,L1_0--AuCu,box,True,-5.621174884557998,-5.621174884557998,3.038567389673313,3.038567389673313,3.038567389673313,90.0,90.0,90.0
0d682335-563e-420e-b5da-c816c5eb7b52,L1_0--AuCu,L1_0--AuCu,box,True,-5.621174884557998,-5.621174884557998,3.0385673896733203,3.0385673896733203,3.0385673896733203,90.0,90.0,90.0
165f0c95-0b32-4605-917a-59c056651005,B2--CsCl,B2--CsCl,box,False,-5.621174884557998,-5.621174884557998,3.0385673896731666,3.0385673896731666,3.0385673896731666,90.0,90.0,90.0
39835e7e-b46d-45a3-9b18-3a06f6130348,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.621174884557499,-5.621174884557499,3.0385673896733194,3.0385673896733194,3.0385673896733194,90.0,90.0,90.0
31968387-a67a-4ab0-9868-195c87e92b02,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.387037437594999,-5.387037437594999,2.9491314410475935,2.949131441047593,11.743036943022416,90.0,90.0,120.00000000000001
d17b0f2d-b5a6-4c44-bd05-84a73ab187c9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.1446922823857495,-5.1446922823857495,5.0828641656951,5.0828641656951,5.0828641656951,90.0,90.0,90.0
72754161-caab-48cd-8c1d-9ca26a485741,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.1446922823852494,-5.1446922823852494,5.082864165695187,5.082864165695187,5.082864165695187,90.0,90.0,90.0
160dcffc-30d6-4b99-98b2-ce323f8b58ee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.144692282383624,-5.144692282383624,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0
521b8b0c-a075-42e7-b9dc-9b5233199bc2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.144692282383624,-5.144692282383624,5.08286416537648,5.08286416537648,5.08286416537648,90.0,90.0,90.0
5585ad14-0886-494f-a592-c0a8abb50208,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.883513283943875,-3.883513283943875,5.8635214155027,5.8635214155027,5.8635214155027,90.0,90.0,90.0
745ef39e-67b5-4a31-b712-d1e34abc7ed3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.883513283943875,-3.883513283943875,5.8635214155027,5.8635214155027,5.8635214155027,90.0,90.0,90.0
73684726-c9ef-4c7f-b475-ede4c6d7bb0f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8835132839426247,-3.8835132839426247,5.8635214154062965,5.8635214154062965,5.8635214154062965,90.0,90.0,90.0
95173f38-cfb4-4551-a686-c27a99bf9448,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8835132839423747,-3.8835132839423747,5.863521415406271,5.863521415406271,5.863521415406271,90.0,90.0,90.0
