,temperature,B2--CsCl a=3.0386
0,0.0,0.0
1,10.0,9.552909590512543e-08
2,20.0,7.292315448895044e-07
3,30.0,2.3742470079891914e-06
4,40.0,4.687291515565852e-06
5,50.0,6.989850390594177e-06
6,60.0,9.021756767249935e-06
7,70.0,1.080619080734312e-05
8,80.0,1.2421493884992955e-05
9,90.0,1.3922790368252294e-05
10,100.0,1.533615980465847e-05
11,110.0,1.6669949419356853e-05
12,120.0,1.7924925419264148e-05
13,130.0,1.9100082874473092e-05
14,140.0,2.01953019352984e-05
15,150.0,2.1212088917133713e-05
16,160.0,2.215349773861708e-05
17,170.0,2.302369382295722e-05
18,180.0,2.3827595971420923e-05
19,190.0,2.4570439388299274e-05
20,200.0,2.525747847756869e-05
21,210.0,2.5893842524637924e-05
22,220.0,2.648436612257882e-05
23,230.0,2.7033616102586066e-05
24,240.0,2.754572968671623e-05
25,250.0,2.802451049167762e-05
26,260.0,2.847337882275042e-05
27,270.0,2.8895390639000277e-05
28,280.0,2.9293341173474657e-05
29,290.0,2.966967298606358e-05
30,300.0,3.0026633331674546e-05
31,310.0,3.0366191810969553e-05
32,320.0,3.069009975017368e-05
33,330.0,3.099998774604257e-05
34,340.0,3.129724520817723e-05
35,350.0,3.158313781964773e-05
36,360.0,3.1858782701709346e-05
37,370.0,3.2125270121505196e-05
38,380.0,3.2383427809126115e-05
39,390.0,3.263408244479382e-05
40,400.0,3.287814257034469e-05
41,410.0,3.311611869780151e-05
42,420.0,3.3348588734125795e-05
43,430.0,3.357625278365079e-05
44,440.0,3.3799595312333845e-05
45,450.0,3.4018959423543764e-05
46,460.0,3.4234817034221825e-05
47,470.0,3.444759464981528e-05
48,480.0,3.4657570887052296e-05
49,490.0,3.486510173425006e-05
50,500.0,3.5070508863827264e-05
51,510.0,3.527401189254764e-05
52,520.0,3.547587381031351e-05
53,530.0,3.5676362276190595e-05
54,540.0,3.587565808944105e-05
55,550.0,3.607394235980436e-05
56,560.0,3.627144353530928e-05
57,570.0,3.6468262671703396e-05
58,580.0,3.6664635229289234e-05
59,590.0,3.6860719937516e-05
60,600.0,3.7056532601794026e-05
61,610.0,3.725237579527335e-05
62,620.0,3.744831755768205e-05
63,630.0,3.764441744297416e-05
64,640.0,3.784072890911595e-05
65,650.0,3.803751106732798e-05
66,660.0,3.823488363862513e-05
67,670.0,3.843280272862565e-05
68,680.0,3.863141087356337e-05
69,690.0,3.8830797653242054e-05
70,700.0,3.903109115338948e-05
71,710.0,3.923228439870768e-05
72,720.0,3.943456566791477e-05
73,730.0,3.963795585923263e-05
74,740.0,3.984241585973217e-05
75,750.0,4.0048237530987216e-05
76,760.0,4.025535031778162e-05
77,770.0,4.0463829154036204e-05
78,780.0,4.067375915356253e-05
79,790.0,4.08851687505466e-05
80,800.0,4.109822728763182e-05
81,810.0,4.1312930187274774e-05
82,820.0,4.152930199105728e-05
83,830.0,4.1747394001713707e-05
84,840.0,4.196733365191383e-05
85,850.0,4.2189220378497425e-05
86,860.0,4.241299215338527e-05
87,870.0,4.263873544279617e-05
88,880.0,4.286658424974288e-05
89,890.0,4.309648769906778e-05
90,900.0,4.332863494900227e-05
91,910.0,4.356299845097285e-05
92,920.0,4.379953149112343e-05
93,930.0,4.403851843815469e-05
94,940.0,4.42799305639354e-05
95,950.0,4.4523761340390946e-05
96,960.0,4.477008063916127e-05
97,970.0,4.501896984861703e-05
98,980.0,4.527056152155148e-05
99,990.0,4.552482328672339e-05
100,1000.0,
