,temperature,B2--CsCl a=3.0386
0,0.0,0.0
1,10.0,0.008432583645302328
2,20.0,0.09848543544984621
3,30.0,0.48254304846038465
4,40.0,1.2486339224223515
5,50.0,2.2724858298668162
6,60.0,3.4221957136550056
7,70.0,4.620585603588345
8,80.0,5.830744283204625
9,90.0,7.0362073790707855
10,100.0,8.22934233734472
11,110.0,9.406003110292371
12,120.0,10.56341210576371
13,130.0,11.699436324378404
14,140.0,12.8123842900342
15,150.0,13.900961207252656
16,160.0,14.964251648221522
17,170.0,16.00169296127069
18,180.0,17.01303580486454
19,190.0,17.99829722647604
20,200.0,18.957712228232786
21,210.0,19.891687997224675
22,220.0,20.800763104399604
23,230.0,21.685572583944662
24,240.0,22.546818928694115
25,250.0,23.385248555983825
26,260.0,24.201633079772936
27,270.0,24.996754664926435
28,280.0,25.77139476696062
29,290.0,26.526325630383315
30,300.0,27.26230400423679
31,310.0,27.980066619768376
32,320.0,28.680327054937624
33,330.0,29.363773680486467
34,340.0,30.031068441770966
35,350.0,30.68284628010186
36,360.0,31.319715037906974
37,370.0,31.942255724861507
38,380.0,32.551023048675766
39,390.0,33.14654613522059
40,400.0,33.72932937961335
41,410.0,34.29985338306441
42,420.0,34.85857594093196
43,430.0,35.405933055566024
44,440.0,35.94233995415472
45,450.0,36.468192096758365
46,460.0,36.98386616377287
47,470.0,37.48972101510666
48,480.0,37.98609861574779
49,490.0,38.47332492427912
50,500.0,38.95171074224847
51,510.0,39.42155252346208
52,520.0,39.883133142967694
53,530.0,40.33672262622281
54,540.0,40.78257883924342
55,550.0,41.220948140967344
56,560.0,41.65206599920233
57,570.0,42.07615757167266
58,580.0,42.4934382538175
59,590.0,42.9041141949382
60,600.0,43.30838278440572
61,610.0,43.7064331095104
62,620.0,44.098446386566536
63,630.0,44.48459636684369
64,640.0,44.86504971875226
65,650.0,45.239966387756766
66,660.0,45.609499935324685
67,670.0,45.97379785822336
68,680.0,46.33300188936044
69,690.0,46.68724828130794
70,700.0,47.03666807359129
71,710.0,47.381387344758465
72,720.0,47.72152745016106
73,730.0,48.057205246357974
74,740.0,48.38853330295149
75,750.0,48.71562010266786
76,760.0,49.03857023036643
77,770.0,49.357484551711366
78,780.0,49.67246038209623
79,790.0,49.98359164644909
80,800.0,50.29096903047304
81,810.0,50.59468012381396
82,820.0,50.894809555683274
83,830.0,51.19143912335292
84,840.0,51.48464791397841
85,850.0,51.77451242013773
86,860.0,52.061106649422605
87,870.0,52.34450222849442
88,880.0,52.62476850187987
89,890.0,52.90197262582283
90,900.0,53.17617965748266
91,910.0,53.447452639750544
92,920.0,53.715852681901076
93,930.0,53.981439036369615
94,940.0,54.24426917181633
95,950.0,54.50439884270428
96,960.0,54.76188215561086
97,970.0,55.01677163239863
98,980.0,55.26911827048435
99,990.0,55.518971600268046
100,1000.0,55.766379739991386
