,temperature,L1_2--AuCu3 a=3.8850
0,0.0,0.0
1,10.0,2.3218998896090533e-07
2,20.0,1.361735946221909e-06
3,30.0,3.503037008197369e-06
4,40.0,5.905121529886827e-06
5,50.0,8.204737323542829e-06
6,60.0,1.047906390033728e-05
7,70.0,1.2813356626644674e-05
8,80.0,1.5215711701929416e-05
9,90.0,1.765000303639164e-05
10,100.0,2.0068455282422712e-05
11,110.0,2.242824338867034e-05
12,120.0,2.4697354405491412e-05
13,130.0,2.685502629768456e-05
14,140.0,2.8890063347464264e-05
15,150.0,3.079858198910443e-05
16,160.0,3.2581920525048756e-05
17,170.0,3.424483962886221e-05
18,180.0,3.57942489143776e-05
19,190.0,3.723816696753599e-05
20,200.0,3.858499916546992e-05
21,210.0,3.9843229187372e-05
22,220.0,4.102115264512779e-05
23,230.0,4.2126466074404185e-05
24,240.0,4.31663263787386e-05
25,250.0,4.414747897473045e-05
26,260.0,4.507594972996572e-05
27,270.0,4.5957169655285806e-05
28,280.0,4.6796209682116035e-05
29,290.0,4.759758923159844e-05
30,300.0,4.836526747701731e-05
31,310.0,4.910289704839295e-05
32,320.0,4.981383777695196e-05
33,330.0,5.050101292535317e-05
34,340.0,5.1167037980287426e-05
35,350.0,5.1814383281223846e-05
36,360.0,5.244515740443563e-05
37,370.0,5.3061397848259585e-05
38,380.0,5.366485703151466e-05
39,390.0,5.425708563210856e-05
40,400.0,5.4839641734835175e-05
41,410.0,5.541385608066388e-05
42,420.0,5.598097672302996e-05
43,430.0,5.654209209600462e-05
44,440.0,5.7098206512862456e-05
45,450.0,5.7650359787986884e-05
46,460.0,5.819940233617476e-05
47,470.0,5.8746139789489943e-05
48,480.0,5.929143139804629e-05
49,490.0,5.9835835869919794e-05
50,500.0,6.038008398565789e-05
51,510.0,6.0924872371623034e-05
52,520.0,6.147071785697489e-05
53,530.0,6.201822929674208e-05
54,540.0,6.25679715398316e-05
55,550.0,6.31203882481258e-05
56,560.0,6.367591816294411e-05
57,570.0,6.423512902433089e-05
58,580.0,6.479847913512356e-05
59,590.0,6.53663106238322e-05
60,600.0,6.593916810555872e-05
61,610.0,6.651742670293334e-05
62,620.0,6.710141686997884e-05
63,630.0,6.769161221184856e-05
64,640.0,6.82883558076307e-05
65,650.0,6.889215532441989e-05
66,660.0,6.950332523844093e-05
67,670.0,7.01221673566982e-05
68,680.0,7.074912348855466e-05
69,690.0,7.138465377282706e-05
70,700.0,7.202901142787797e-05
71,710.0,7.268263744528452e-05
72,720.0,7.33459969377331e-05
73,730.0,7.401938696769949e-05
74,740.0,7.470321967834574e-05
75,750.0,7.539788285583284e-05
76,760.0,7.610390430272557e-05
77,770.0,7.682156335078403e-05
78,780.0,7.755132769262196e-05
79,790.0,7.82936843605035e-05
80,800.0,7.904899392629502e-05
81,810.0,7.98177461841145e-05
82,820.0,8.060045044118653e-05
83,830.0,8.139754990429275e-05
84,840.0,8.220950407329707e-05
85,850.0,8.30369107330497e-05
86,860.0,8.388023401756172e-05
87,870.0,8.474001609209111e-05
88,880.0,8.561683357584466e-05
89,890.0,8.65112158508548e-05
90,900.0,8.742383820859637e-05
91,910.0,8.83553103667657e-05
92,920.0,8.930614219584652e-05
93,930.0,9.027713282508374e-05
94,940.0,9.126904758013876e-05
95,950.0,9.228235660883284e-05
96,960.0,9.331788027318615e-05
97,970.0,9.437657112034925e-05
98,980.0,9.545903743004517e-05
99,990.0,9.65661579660089e-05
100,1000.0,
