calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0acdd904-2797-4fff-b3c9-ec8921aa0587,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,4.942516637800873,4.942516637800873,4.942516637800873,90.0,90.0,90.0,1e-08,negative,224.057,112.607,112.607,0.000,0.000,-0.000,112.607,224.057,112.607,0.000,-0.000,-0.000,112.607,112.607,224.057,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.128,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.128
5b34c6e3-3853-40bc-8b8c-012deb926781,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,9.768512383250911,9.768512383250911,9.768512383250911,90.0,90.0,90.0,1e-08,negative,2086.942,2108.823,2108.823,-0.000,-0.000,0.000,2108.823,2086.942,2108.823,-0.000,-0.000,0.000,2108.823,2108.823,2086.942,-0.000,-0.000,0.000,-17677915.597,610523.691,595868.431,-289080.693,50478.437,-6188.544,676525.482,-17010427.242,744838.104,17831.985,-226885.332,9611.741,720811.785,551346.985,-16906998.845,52237.322,-1031.036,-255671.655
0acdd904-2797-4fff-b3c9-ec8921aa0587,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,4.942516637800873,4.942516637800873,4.942516637800873,90.0,90.0,90.0,1e-08,positive,222.946,113.163,113.163,-0.000,-0.000,0.000,113.163,222.946,113.163,-0.000,-0.000,0.000,113.163,113.163,222.946,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.128,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.128
5b34c6e3-3853-40bc-8b8c-012deb926781,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,9.768512383250911,9.768512383250911,9.768512383250911,90.0,90.0,90.0,1e-08,positive,2086.940,2108.826,2108.826,0.000,0.000,-0.000,2108.826,2086.940,2108.826,0.000,0.000,-0.000,2108.826,2108.826,2086.940,0.000,0.000,-0.000,17581015.006,-468223.766,-552657.464,-303568.556,198832.422,-29413.883,-584422.856,15628935.985,-310476.120,8680.504,-262318.569,-47288.385,-464544.080,-418624.464,14726806.027,-21091.053,-20664.852,-414358.267
9cb7b63a-0869-4e48-9326-a75ccfa5e7b4,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,4.942516637800873,4.942516637800873,4.942516637800873,90.0,90.0,90.0,1e-07,negative,222.947,113.163,113.163,0.000,-0.000,-0.000,113.163,222.947,113.163,0.000,-0.000,-0.000,113.163,113.163,222.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.128,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.128
a8462eae-c4d8-4aba-a395-2c675781af38,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,9.768512383250911,9.768512383250911,9.768512383250911,90.0,90.0,90.0,1e-07,negative,2086.952,2108.807,2108.807,-0.000,-0.000,0.000,2108.807,2086.952,2108.807,-0.000,-0.000,0.000,2108.807,2108.807,2086.952,-0.000,-0.000,0.000,-2084091.897,34497.729,24083.999,-28913.461,4251.368,1838.235,33357.167,-2146107.654,47640.651,-283.486,-27793.210,-208.957,21782.127,38070.000,-2083763.039,-1782.912,-6285.388,-25446.420
9cb7b63a-0869-4e48-9326-a75ccfa5e7b4,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,4.942516637800873,4.942516637800873,4.942516637800873,90.0,90.0,90.0,1e-07,positive,222.946,113.163,113.163,-0.000,0.000,0.000,113.163,222.946,113.163,-0.000,-0.000,0.000,113.163,113.163,222.946,-0.000,0.000,0.000,0.000,0.000,0.000,-38.128,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.128,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.128
a8462eae-c4d8-4aba-a395-2c675781af38,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,9.768512383250911,9.768512383250911,9.768512383250911,90.0,90.0,90.0,1e-07,positive,2086.930,2108.843,2108.843,0.000,0.000,-0.000,2108.843,2086.930,2108.843,0.000,0.000,-0.000,2108.843,2108.843,2086.930,0.000,0.000,-0.000,2370310.767,-32968.761,-38407.708,-21440.681,-563.497,2644.559,-56648.153,2287130.167,-46824.242,3619.578,-23442.184,11825.714,-40447.162,-56073.690,2454422.308,4109.486,-8321.351,-26162.346
bcc9b66d-731f-4be6-83a5-99b9f30436f0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,4.942516637800873,4.942516637800873,4.942516637800873,90.0,90.0,90.0,1e-06,negative,222.947,113.163,113.163,0.000,0.000,-0.000,113.163,222.947,113.163,0.000,0.000,-0.000,113.163,113.163,222.947,0.000,0.000,-0.000,-2305038.339,-1237590.910,-1629898.119,59382.109,7149.144,74593.857,-1255788.497,-2661516.121,-1342830.417,-187149.954,114091.048,-854.460,-1239900.922,-1656516.179,-2284360.159,-3312.115,94885.362,30846.057
ec07de16-095e-4e3c-8778-9e68511cefbc,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,9.768512383250911,9.768512383250911,9.768512383250911,90.0,90.0,90.0,1e-06,negative,2086.853,2108.744,2108.744,-0.000,-0.000,0.000,2108.744,2086.853,2108.744,-0.000,-0.000,0.000,2108.744,2108.744,2086.853,-0.000,-0.000,0.000,-254167.142,3452.245,3176.284,-2314.628,-380.513,-296.282,1113.026,-248452.804,1826.555,25.737,-3161.044,174.692,3001.924,3162.555,-242874.380,-530.928,-722.378,-3937.495
bcc9b66d-731f-4be6-83a5-99b9f30436f0,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,4.942516637800873,4.942516637800873,4.942516637800873,90.0,90.0,90.0,1e-06,positive,222.945,113.162,113.162,-0.000,-0.000,0.000,113.162,222.945,113.162,-0.000,-0.000,0.000,113.162,113.162,222.945,-0.000,0.000,0.000,2333051.726,1233065.165,1579778.081,47594.756,42706.690,48283.197,1400807.392,2223468.034,1592695.952,-109687.863,40966.915,6645.343,1212017.814,1568865.664,2346424.078,49381.666,39264.480,111345.294
ec07de16-095e-4e3c-8778-9e68511cefbc,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,A15--Cr3Si,A15--Cr3Si,9.768512383250911,9.768512383250911,9.768512383250911,90.0,90.0,90.0,1e-06,positive,2087.029,2108.905,2108.905,0.000,0.000,-0.000,2108.905,2087.029,2108.905,0.000,0.000,-0.000,2108.905,2108.905,2087.029,0.000,0.000,-0.000,295068.215,-3541.230,-3144.235,-1269.496,-980.400,871.744,-1633.073,281850.753,-2608.503,145.922,-1563.346,35.114,-3699.217,-3976.313,295181.730,-322.422,-197.600,-1523.380
60ed04c8-d6ea-4521-ad0d-4a9e62b0ac87,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,D0_3--BiF3,D0_3--BiF3,6.14022194805288,6.14022194805288,6.14022194805288,90.0,90.0,90.0,1e-08,negative,139.612,173.613,173.613,-0.000,-0.000,0.000,173.613,139.612,173.613,-0.000,0.000,0.000,173.613,173.613,139.612,-0.000,-0.000,0.000,-0.000,-0.000,0.000,113.336,0.000,0.000,-0.000,-0.000,0.000,0.000,113.336,0.000,-0.000,-0.000,0.000,0.000,0.000,113.336
60ed04c8-d6ea-4521-ad0d-4a9e62b0ac87,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,D0_3--BiF3,D0_3--BiF3,6.14022194805288,6.14022194805288,6.14022194805288,90.0,90.0,90.0,1e-08,positive,139.612,173.613,173.613,-0.000,-0.000,0.000,173.613,139.612,173.613,0.000,-0.000,0.000,173.613,173.613,139.612,0.000,0.000,-0.000,0.000,0.000,-0.000,113.336,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.336,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.336
85877014-8f38-4741-a980-84881e4884a2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,D0_3--BiF3,D0_3--BiF3,6.14022194805288,6.14022194805288,6.14022194805288,90.0,90.0,90.0,1e-07,negative,139.612,173.613,173.613,-0.000,0.000,0.000,173.613,139.612,173.613,0.000,0.000,0.000,173.613,173.613,139.612,0.000,0.000,0.000,0.000,0.000,0.000,96.959,-0.000,0.000,0.000,0.000,0.000,-0.000,96.959,0.000,0.000,0.000,0.000,-0.000,0.000,96.959
85877014-8f38-4741-a980-84881e4884a2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,D0_3--BiF3,D0_3--BiF3,6.14022194805288,6.14022194805288,6.14022194805288,90.0,90.0,90.0,1e-07,positive,139.612,173.613,173.613,-0.000,0.000,-0.000,173.613,139.612,173.613,0.000,-0.000,-0.000,173.613,173.613,139.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.959,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.959
a6ede99b-6d02-4357-8be6-0632661c83c6,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,D0_3--BiF3,D0_3--BiF3,6.14022194805288,6.14022194805288,6.14022194805288,90.0,90.0,90.0,1e-06,negative,139.613,173.613,173.613,-0.000,-0.000,0.000,173.613,139.613,173.613,0.000,-0.000,0.000,173.613,173.613,139.613,-0.000,0.000,0.000,0.000,0.000,0.000,113.336,0.000,0.000,0.000,0.000,0.000,0.000,113.336,0.000,0.000,0.000,0.000,0.000,0.000,113.336
a6ede99b-6d02-4357-8be6-0632661c83c6,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,D0_3--BiF3,D0_3--BiF3,6.14022194805288,6.14022194805288,6.14022194805288,90.0,90.0,90.0,1e-06,positive,139.612,173.612,173.612,0.000,-0.000,-0.000,173.612,139.612,173.612,-0.000,0.000,-0.000,173.612,173.612,139.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.336
337640d6-76ae-4aab-9edb-990761dd8c75,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,L1_2--AuCu3,L1_2--AuCu3,3.8850401560390933,3.8850401560390933,3.8850401560390933,90.0,90.0,90.0,1e-08,negative,214.514,135.035,135.035,0.000,-0.000,-0.000,135.035,214.514,135.035,-0.000,0.000,0.000,135.035,135.035,214.514,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.721,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.721,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.721
337640d6-76ae-4aab-9edb-990761dd8c75,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,L1_2--AuCu3,L1_2--AuCu3,3.8850401560390933,3.8850401560390933,3.8850401560390933,90.0,90.0,90.0,1e-08,positive,214.514,135.035,135.035,-0.000,-0.000,0.000,135.035,214.514,135.035,-0.000,-0.000,0.000,135.035,135.035,214.514,0.000,0.000,-0.000,0.000,0.000,0.000,84.721,-0.000,0.000,0.000,0.000,0.000,0.000,84.721,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.721
5c8b479e-ca81-4165-bcd9-73e78b8b8235,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al3Pt,L1_2--AuCu3,L1_2--AuCu3,3.8850401560390933,3.8850401560390933,3.8850401560390933,90.0,90.0,90.0,1e-07,negative,214.514,135.035,135.035,-0.000,0.000,0.000,135.035,214.514,135.035,-0.000,0.000,-0.000,135.035,135.035,214.514,0.000,0.000,0.000,-0.000,0.000,0.000,84.721,0.000,0.000,0.000,-0.000,0.000,0.000,84.721,0.000,0.000,0.000,-0.000,0.000,0.000,84.721
