,temperature,B2--CsCl a=3.0386
0,0.0,0.0
1,10.0,0.03164684677764416
2,20.0,0.4214948243883536
3,30.0,1.780170833157378
4,40.0,3.7101539198898186
5,50.0,5.563672244847226
6,60.0,7.162010199436763
7,70.0,8.551005016629299
8,80.0,9.802266064908006
9,90.0,10.960554290154384
10,100.0,12.045565918247398
11,110.0,13.063185055251491
12,120.0,14.013892681826459
13,130.0,14.89719286953396
14,140.0,15.71356553356438
15,150.0,16.46472635154446
16,160.0,17.153702895530067
17,170.0,17.78413329957084
18,180.0,18.360470549318915
19,190.0,18.886912945015823
20,200.0,19.368052544637095
21,210.0,19.807953616608135
22,220.0,20.210709084289086
23,230.0,20.579984944036404
24,240.0,20.91904520078003
25,250.0,21.23110090651942
26,260.0,21.518686902075235
27,270.0,21.784433001374385
28,280.0,22.03052100677919
29,290.0,22.258762441788008
30,300.0,22.471231539386235
31,310.0,22.669098967351346
32,320.0,22.854126950805274
33,330.0,23.0273807468461
34,340.0,23.19002182975867
35,350.0,23.342969711474733
36,360.0,23.487102908382656
37,370.0,23.62372337427606
38,380.0,23.752368441543595
39,390.0,23.875110902847357
40,400.0,23.991889503320674
41,410.0,24.102550111014086
42,420.0,24.208695808446727
43,430.0,24.310408285687934
44,440.0,24.407808529283844
45,450.0,24.50092868505283
46,460.0,24.59129095563288
47,470.0,24.677956961807133
48,480.0,24.761677559912325
49,490.0,24.84302099052499
50,500.0,24.921623982086373
51,510.0,24.998042665740353
52,520.0,25.072271129328126
53,530.0,25.14481849811743
54,540.0,25.215280256319556
55,550.0,25.284297694243666
56,560.0,25.35196355706756
57,570.0,25.417546937403536
58,580.0,25.483356312588946
59,590.0,25.546441495283595
60,600.0,25.609235941700245
61,610.0,25.671584751837912
62,620.0,25.732150663855798
63,630.0,25.792489294923833
64,640.0,25.85085635573683
65,650.0,25.91140066887814
66,660.0,25.96868571594799
67,670.0,26.026780972419843
68,680.0,26.083731741115614
69,690.0,26.141052447012083
70,700.0,26.197531128408862
71,710.0,26.25343434035403
72,720.0,26.310645572949085
73,730.0,26.365382444220682
74,740.0,26.42088647671516
75,750.0,26.478263438685225
76,760.0,26.5314515676525
77,770.0,26.589204346944047
78,780.0,26.64275334660108
79,790.0,26.69953760994821
80,800.0,26.75482800518878
81,810.0,26.81093798699554
82,820.0,26.865822743398805
83,830.0,26.922382013551932
84,840.0,26.97839227546211
85,850.0,27.036085539385127
86,860.0,27.090233578318173
87,870.0,27.149401850569966
88,880.0,27.205179104479218
89,890.0,27.26315033301182
90,900.0,27.322319258080768
91,910.0,27.378492848705
92,920.0,27.436956860588936
93,930.0,27.499004111354658
94,940.0,27.55567719474828
95,950.0,27.61762307848031
96,960.0,27.675378234089425
97,970.0,27.73876438951147
98,980.0,27.799864026532035
99,990.0,27.86147499590719
100,1000.0,
