,temperature,L1_2--AuCu3 a=3.8850
0,0.0,0.0
1,10.0,0.03617159970882285
2,20.0,0.5596725963010106
3,30.0,1.7588217102559813
4,40.0,3.0115985575526145
5,50.0,4.179898344178233
6,60.0,5.332114484980118
7,70.0,6.508679371155004
8,80.0,7.707627594137048
9,90.0,8.908006111403983
10,100.0,10.085776887604833
11,110.0,11.220820006079421
12,120.0,12.298952626804091
13,130.0,13.31168723611943
14,140.0,14.255165868002537
15,150.0,15.12894727242736
16,160.0,15.934927847255958
17,170.0,16.67648274134284
18,180.0,17.357828129498674
19,190.0,17.983569998742205
20,200.0,18.558398940033413
21,210.0,19.086895415667335
22,220.0,19.573411642497277
23,230.0,20.02200392924272
24,240.0,20.43640483878392
25,250.0,20.820019989263734
26,260.0,21.17593295817665
27,270.0,21.50692381113907
28,280.0,21.815494346309563
29,290.0,22.103888691218888
30,300.0,22.374116105356705
31,310.0,22.627977905610056
32,320.0,22.86708920877855
33,330.0,23.092895640805022
34,340.0,23.306693206502953
35,350.0,23.509647792601484
36,360.0,23.702804729268404
37,370.0,23.887107845602475
38,380.0,24.06340592683632
39,390.0,24.232464218195062
40,400.0,24.394978652580427
41,410.0,24.551577696717306
42,420.0,24.70283283440253
43,430.0,24.849262455276374
44,440.0,24.991339142206918
45,450.0,25.12949806878568
46,460.0,25.264134514737304
47,470.0,25.395611667828103
48,480.0,25.52426725902641
49,490.0,25.65040479489227
50,500.0,25.77431151250525
51,510.0,25.896254286750672
52,520.0,26.01647622642244
53,530.0,26.135208115491242
54,540.0,26.252665294572992
55,550.0,26.369046039310614
56,560.0,26.48453703400308
57,570.0,26.599320135061586
58,580.0,26.713564080552818
59,590.0,26.82742474377185
60,600.0,26.941059369542057
61,610.0,27.05461187673254
62,620.0,27.168218386196646
63,630.0,27.282016476455027
64,640.0,27.39613350696567
65,650.0,27.510700766114994
66,660.0,27.625837297839986
67,670.0,27.74165841148837
68,680.0,27.858283829474363
69,690.0,27.97583244433201
70,700.0,28.09441102397164
71,710.0,28.214134531444426
72,720.0,28.335118593214805
73,730.0,28.457469195783155
74,740.0,28.58129813281158
75,750.0,28.7067158156293
76,760.0,28.83384096664383
77,770.0,28.962778693051334
78,780.0,29.093645545120236
79,790.0,29.226560529898645
80,800.0,29.36163629323459
81,810.0,29.498994827912234
82,820.0,29.638761273283652
83,830.0,29.781058762264205
84,840.0,29.92601360422434
85,850.0,30.073763778833293
86,860.0,30.22444142890719
87,870.0,30.37818689169612
88,880.0,30.535146309307382
89,890.0,30.695466231925526
90,900.0,30.85930741840305
91,910.0,31.02683052767219
92,920.0,31.198193398805863
93,930.0,31.37357987192065
94,940.0,31.55317719464365
95,950.0,31.73715592980482
96,960.0,31.925718878825297
97,970.0,32.119086271161095
98,980.0,32.31745849645449
99,990.0,32.521064428810845
100,1000.0,
