,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01069516156694125,0.015308153234282574,0.015134167473808332,1.568922698775247,0.07065979767044682,0.17909315474759008,0.14184388415531135,0.15526558275963226,0.11084034558534794,0.10990795248670841,0.08483219633213038
2,20.0,0.10671475065659501,0.1481816097957228,0.15502219094221012,4.603298746970475,0.6317043035340137,0.8985875024279087,0.8328883545273333,0.8228402457573488,0.737086184787075,0.7756528929592242,0.7212713626123315
3,30.0,0.5448030840501771,0.6784250458329347,0.7381202496113893,6.623577838791173,1.7015954044557422,2.1733155171704914,2.088497082813045,2.073823105173816,1.9501223002696095,2.0443696858014215,2.093847926110569
4,40.0,1.642939579972577,1.8857410337216667,2.02770810923456,8.363377607099153,2.9677153122217987,3.8534273302932975,3.76817922927276,3.752615288785045,3.614926278670074,3.7454011648597687,3.9759193993100377
5,50.0,3.342248321533667,3.66653926844611,3.877884130126545,10.209621854668796,4.317502513787483,5.747075332188264,5.6705596576823165,5.652103244607332,5.52181341386358,5.664104883506852,6.081269421196136
6,60.0,5.360225735490331,5.7294304504523,5.9837142975546,12.11013075956776,5.728665191297491,7.690586572092911,7.624214584781457,7.600646053249912,7.490114880804228,7.625673062879296,8.191612119445686
7,70.0,7.441782143669829,7.827119346998798,8.101281586447879,13.935342065069383,7.177938201304353,9.567918895412863,9.510420180362722,9.480759185467592,9.394665851216114,9.51327984613175,10.177466971355505
8,80.0,9.428289291412074,9.810870274922772,10.088830679607527,15.60253144881283,8.62745720271872,11.309949825909458,11.259739144096708,11.224024855836374,11.162264716997942,11.260446921256104,11.977494303179869
9,90.0,11.242134904656583,11.610859793572736,11.8825990967663,17.08010520607705,10.036917169681121,12.88454363531671,12.840383412478205,12.79914644172649,12.759289685940281,12.837629110827503,13.57323864769709
10,100.0,12.857083661457729,13.206167366096343,13.466015812046502,18.367177207340948,11.374111721912115,14.28440387190895,14.245449079069544,14.199336421421203,14.178194796206537,14.239213360022587,14.970066586332521
11,110.0,14.275034825301198,14.602068713773713,14.847230022371193,19.47706551734558,12.618520457562523,15.516761628511404,15.4824585712996,15.432047913483872,15.42649560960443,15.473319197231254,16.184878733751294
12,120.0,15.511330829774982,15.815940440494106,16.045419457262145,20.42802069070449,13.76033608399605,16.596106234133885,16.5660917805531,16.51182786216663,16.519149434664534,16.55482042255862,17.238891681818735
13,130.0,16.58641528031405,16.869384346592454,17.08326284980269,21.238763783062637,14.79778374690376,17.539643141018566,17.513675453364886,17.45586712014315,17.47385033691,17.501036550942885,18.15373457905072
14,140.0,17.521467372193225,17.784187426692885,17.98315508486121,21.926656861148142,15.734357818976346,18.364723081735075,18.34263887320791,18.281479919472837,18.30839028330664,18.32930598427395,18.94954495296671
15,150.0,18.33632489778553,18.580459990947634,18.765519756730352,22.507120857369337,16.576601619142227,19.087536363034676,19.06922573532372,19.004820591231635,19.03933295562101,19.05575930280498,19.64419602892797
16,160.0,19.048650678849267,19.27593964955999,19.448227519260673,22.993653754203148,17.33253446762102,19.722558083114286,19.707950362084556,19.640338678225177,19.681458905316234,19.694803125265356,20.25312558915379
17,170.0,19.673737768082947,19.885882422329328,20.046560640574118,23.398228595442916,18.01062823758536,20.282410069284087,20.271463963590413,20.20064094787822,20.247634451532683,20.258996820653827,20.789458987997833
18,180.0,20.22461967176867,20.42322576693474,20.573422225496518,23.73105696817436,18.619189189730307,20.777932059252993,20.770632469842155,20.696562260054435,20.748895579048753,20.759131196147795,21.264255302633376
19,190.0,20.712307480641364,20.898857212979603,21.039633334544245,24.001224039262805,19.166016219328615,21.218353263896343,21.21470614275468,21.1373348600276,21.19462733905307,21.20439975521585,21.686789776003785
20,200.0,21.146063004475113,21.321906069174076,21.45424225907119,24.216845486339732,19.65823706740956,21.61149324443243,21.61152305970354,21.530786096752102,21.592773499595864,21.602597603428634,22.06482790280719
21,210.0,21.533664328163155,21.700019851516856,21.824810904661778,24.38483792616323,20.102253270863997,21.96396292923177,21.967711549898084,21.883538640538934,21.950044722719795,21.960320809884145,22.404872426128158
22,220.0,21.88164515823098,22.03960868619191,22.15766537523118,24.511869019080603,20.503749150661278,22.281351022337972,22.28887395847526,22.20119465927948,22.27210896625157,22.28314842254789,22.71237594841919
23,230.0,22.19550221531409,22.346055724815635,22.458109290723172,24.603462443492575,20.867734852739137,22.56838123838536,22.579749761735997,22.488494485398594,22.563757573326544,22.575803686923024,22.991920755107728
24,240.0,22.47987011466231,22.623892930093195,22.730601714859084,24.664687398328653,21.198605718309533,22.82905779679813,22.844355436947456,22.7494589507503,22.82904848470829,22.842291851874293,23.2473694765197
25,250.0,22.738667890150584,22.876947097563697,22.978902839694946,24.699860393071344,21.500207079071817,23.06678229543887,23.086101570164924,22.98750437395528,23.07142673683379,23.08601662970636,23.481989162306988
26,260.0,22.975219603708194,23.108461156304408,23.20619563007501,24.712953776144545,21.77589836785473,23.284448165193734,23.30789381162241,23.205541652883603,23.293824613291015,23.309878833527637,23.698551677568496
27,270.0,23.192354253451228,23.32119188387746,23.415184217631,24.707619404156443,22.028613721644838,23.48452816493409,23.51221368183861,23.406058962073843,23.49874643559034,23.516357196369345,23.899417760024093
28,280.0,23.39248837183282,23.517491910466447,23.608173490645207,24.686824440505852,22.260916535953807,23.669139028224365,23.701186390466468,23.59118889164277,23.688336601433754,23.707577747847107,24.086607428729238
29,290.0,23.577693152069354,23.699376494092878,23.78713707649587,24.653446579427634,22.475048139127082,23.84009850511908,23.87663911131927,23.762765609032485,23.86443789251139,23.885365839816576,24.261853705756206
30,300.0,23.749749942519937,23.868577709144922,23.953769839520263,24.609751497230665,22.672971080492246,23.998974501423394,24.040145514592794,23.92237011968405,24.028638710298782,24.051297422941296,24.426649387182398
31,310.0,23.910196597609026,24.026590117799994,24.109533404317297,24.557861183569724,22.856406231015686,24.147122294050803,24.193067334171285,24.071374009040245,24.182313735213555,24.206737767433353,24.58228602944114
32,320.0,24.06036494632778,24.174707506945072,24.255693013383368,24.499949287579522,23.026865351180252,24.285717878682306,24.33658617613812,24.210965797147143,24.326654065282725,24.352868745914677,24.729885592241445
33,330.0,24.201412723309893,24.31405377429216,24.393346852172005,24.43642317247642,23.18567908070308,24.41578138433151,24.471729102172503,24.342180104419057,24.462697698814814,24.490721512374652,24.87042647262597
34,340.0,24.334349915788444,24.44560920351565,24.523452463152978,24.3699318865924,23.33402092172238,24.5382028723507,24.59939360833809,24.465921094757643,24.59135162624117,24.621195776886953,25.0047628010759
35,350.0,24.460059989648265,24.570231190214233,24.646847240293074,24.30199269606496,23.472927835989566,24.65376465179246,24.720363714393674,24.582983312678724,24.713405794409663,24.74507818034985,25.133645404227885
36,360.0,24.579317698993158,24.68867159602697,24.764265361833147,24.230843053940603,23.603318194385565,24.76315201482264,24.835328861298095,24.69406575041833,24.829560170635283,24.863061184151476,25.257737627772887
