,temperature,L1_2--AuCu3 a=3.8694
0,0.0,14.533586575158003
1,10.0,14.533589670827075
2,20.0,14.533646842126572
3,30.0,14.533919809786559
4,40.0,14.53455807803162
5,50.0,14.535602663600915
6,60.0,14.537029204305764
7,70.0,14.53879404680901
8,80.0,14.540853251172969
9,90.0,14.543167635131853
10,100.0,14.545703347130061
11,110.0,14.548431379746495
12,120.0,14.551326961794695
13,130.0,14.554368986677977
14,140.0,14.557539504148135
15,150.0,14.560823265980524
16,160.0,14.564207322094457
17,170.0,14.567680669996957
18,180.0,14.571233944966837
19,190.0,14.574859172302807
20,200.0,14.578549530574824
21,210.0,14.58229918113425
22,220.0,14.586103111623586
23,230.0,14.589957000384864
24,240.0,14.593857115936899
25,250.0,14.597800226848076
26,260.0,14.601783526228758
27,270.0,14.605804567436996
28,280.0,14.609861213915512
29,290.0,14.613951598506032
30,300.0,14.618074076652675
31,310.0,14.622227214414082
32,320.0,14.626409742867068
33,330.0,14.630620537935032
34,340.0,14.63485861577859
35,350.0,14.639123102268643
36,360.0,14.64341322466758
37,370.0,14.647728302316045
38,380.0,14.652067724531461
39,390.0,14.656430967633035
40,400.0,14.660817546643335
41,410.0,14.665227050208689
42,420.0,14.66965910640983
43,430.0,14.674113395364133
44,440.0,14.678589628633448
45,450.0,14.683087560046271
46,460.0,14.687606973672395
47,470.0,14.692147682429685
48,480.0,14.696709524573588
49,490.0,14.701292367208277
50,500.0,14.705896094020632
51,510.0,14.710520615174831
52,520.0,14.71516584731688
53,530.0,14.719831750772963
54,540.0,14.72451826749763
55,550.0,14.729225380648893
56,560.0,14.733953071664587
57,570.0,14.738701334254342
58,580.0,14.743470188465773
59,590.0,14.7482596556311
60,600.0,14.75306976286634
61,610.0,14.757900554264111
62,620.0,14.762752082389586
63,630.0,14.767624397318901
64,640.0,14.772517574847958
65,650.0,14.777431692889497
66,660.0,14.782366822414117
67,670.0,14.787323063452668
68,680.0,14.792300504574323
69,690.0,14.797299244733683
70,700.0,14.802319403297416
71,710.0,14.807361080426979
72,720.0,14.812424410039519
73,730.0,14.817509503823832
74,740.0,14.822616499138695
75,750.0,14.827745522586106
76,760.0,14.832896727312352
77,770.0,14.83807024668975
78,780.0,14.8432662293545
79,790.0,14.848484841252512
80,800.0,14.85372623130587
81,810.0,14.858990565098663
82,820.0,14.864278008410459
83,830.0,14.869588736877537
84,840.0,14.874922921177898
85,850.0,14.880280755278509
86,860.0,14.885662401110162
87,870.0,14.89106806653806
88,880.0,14.896497933718184
89,890.0,14.901952202380176
90,900.0,14.907431075219236
91,910.0,14.91293474911437
92,920.0,14.918463445627586
93,930.0,14.92401737833793
94,940.0,14.929596750037526
95,950.0,14.935201791623422
96,960.0,14.940832722387738
97,970.0,14.946489784545708
98,980.0,14.952173198446623
99,990.0,14.957883211795176
100,1000.0,
