,temperature,L1_2--AuCu3 a=3.8694
0,0.0,0.0
1,10.0,0.027207117587796002
2,20.0,0.2629162375513107
3,30.0,0.9607249053152157
4,40.0,2.1195473902559376
5,50.0,3.579661297692421
6,60.0,5.195189984602963
7,70.0,6.8718468883106585
8,80.0,8.554929305783647
9,90.0,10.213670258395357
10,100.0,11.831018294862202
11,110.0,13.397860139637924
12,120.0,14.909807321995471
13,130.0,16.36535133541177
14,140.0,17.76475678084513
15,150.0,19.10937115812997
16,160.0,20.40118283460855
17,170.0,21.642533820447433
18,180.0,22.835932399754775
19,190.0,23.983931579072117
20,200.0,25.089051457778424
21,210.0,26.15373107403795
22,220.0,27.180300040297272
23,230.0,28.170963410840404
24,240.0,29.127795317858677
25,250.0,30.05273833076759
26,260.0,30.947606461328693
27,270.0,31.814090400929473
28,280.0,32.653764033000215
29,290.0,33.46809157811024
30,300.0,34.25843494613981
31,310.0,35.02606101917304
32,320.0,35.77214869126759
33,330.0,36.4977955612571
34,340.0,37.20402422227307
35,350.0,37.891788123493924
36,360.0,38.56197700064686
37,370.0,39.215421885270246
38,380.0,39.85289971107015
39,390.0,40.47513754047875
40,400.0,41.082816436912104
41,410.0,41.676575008991875
42,420.0,42.25701265274374
43,430.0,42.824692516857034
44,440.0,43.38014421473946
45,450.0,43.923866305610886
46,460.0,44.4563285651955
47,470.0,44.977974064978724
48,480.0,45.48922107736133
49,490.0,45.990464822545235
50,500.0,46.482079071541904
51,510.0,46.96441761836588
52,520.0,47.43781563326127
53,530.0,47.902590907684996
54,540.0,48.359045000741276
55,550.0,48.80746429585291
56,560.0,49.248120975613865
57,570.0,49.68127392197488
58,580.0,50.10716954830127
59,590.0,50.52604256913324
60,600.0,50.93811671302445
61,610.0,51.34360538323511
62,620.0,51.74271227067556
63,630.0,52.13563192307131
64,640.0,52.522550273934066
65,650.0,52.903645134617996
66,660.0,53.27908665243698
67,670.0,53.6490377375485
68,680.0,54.013654461071106
69,690.0,54.37308642667292
70,700.0,54.72747711769678
71,710.0,55.07696422167571
72,720.0,55.421679933972094
73,730.0,55.76175124208229
74,740.0,56.09730019204352
75,750.0,56.42844413828327
76,760.0,56.75529597806653
77,770.0,57.07796437168997
78,780.0,57.39655394940988
79,790.0,57.71116550604379
80,800.0,58.021896184123186
81,810.0,58.32883964634594
82,820.0,58.63208623811157
83,830.0,58.93172314075271
84,840.0,59.227834516140014
85,850.0,59.52050164317864
86,860.0,59.80980304678817
87,870.0,60.0958146197836
88,880.0,60.37860973818174
89,890.0,60.65825937030441
90,900.0,60.93483218009229
91,910.0,61.20839462497965
92,920.0,61.47901104868102
93,930.0,61.746743769180185
94,940.0,62.01165316223376
95,950.0,62.273797740653485
96,960.0,62.533234229600765
97,970.0,62.79001763815913
98,980.0,63.04420132737632
99,990.0,63.295837075005366
100,1000.0,63.544975137095975
