,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07067189986766198,0.154302667825907,0.09699710053563416,0.15597526803039272
2,20.0,1.090786122342818,1.655047691427098,1.2926157690857234,1.5647423392990507
3,30.0,4.0262997439943335,4.657637865827296,4.3745314760634955,4.536409242555727
4,40.0,7.6723133890058985,7.932777795350351,8.045384656490361,7.876728219511629
5,50.0,11.008670314918453,10.837679948415847,11.351295741591965,10.880967527404865
6,60.0,13.737671365021747,13.23277105734633,14.035971216540919,13.373752204438922
7,70.0,15.881709930856376,15.161570681090826,16.137209101317996,15.380981208336987
8,80.0,17.549327345480858,16.707993634833606,17.767981775249833,16.98254632598894
9,90.0,18.850967721644412,17.951814466387344,19.03923611239232,18.26138951706734
10,100.0,19.87679739871482,18.958628421215877,20.04041199702156,19.288406621673808
11,110.0,20.695204775223928,19.77987641857688,20.838914502748466,20.119996047558942
12,120.0,21.356723045439878,20.45524286599722,21.48435930898467,20.799679623602646
13,130.0,21.89846382031933,21.015215570839366,22.013091291979812,21.360648029407503
14,140.0,22.34776970004381,21.48325145914367,22.451839955425008,21.828155192595226
15,150.0,22.724942981954108,21.87747672290826,22.820425611243984,22.221470896073797
16,160.0,23.04520788212689,22.211981383468963,23.133696045322605,22.555383081154968
17,170.0,23.320103735565958,22.497792384512856,23.40289635289515,22.841322728931978
18,180.0,23.55847254822615,22.74360169463231,23.63663801123902,23.08819648186485
19,190.0,23.767162991496306,22.956311267380745,23.841587048750338,23.303002134384453
20,200.0,23.95153402012065,23.14144193897187,24.022957767107986,23.49128308323035
21,210.0,24.11581994786236,23.30344167792278,24.184869646980996,23.657466565059156
22,220.0,24.263399715866687,23.445919230225538,24.330607860428795,23.80511626895816
23,230.0,24.396990982673735,23.571822316941894,24.46281506248937,23.93712291801098
24,240.0,24.5187991824612,23.683574368250742,24.583635832986282,24.05584726287219
25,250.0,24.63062756909239,23.78318015332129,24.69482368575414,24.163231280337374
26,260.0,24.73396232091167,23.872307972303087,24.79782198584626,24.260883357518782
27,270.0,24.830035656333546,23.952354071221638,24.893829341198558,24.3501424450744
28,280.0,24.919875728786717,24.024493213047403,24.98384706665775,24.432130752580573
29,290.0,25.004347817625508,24.08971886961258,25.06871509205983,24.507794307020042
30,300.0,25.084182743572757,24.14887540497873,25.14914363300035,24.577933866470502
31,310.0,25.159999353258797,24.202683738290162,25.22573791571941,24.643230913094126
32,320.0,25.232328857673558,24.251762110121486,25.299014966864583,24.70426915289076
33,330.0,25.301628716184258,24.296642892935974,25.36941586355649,24.761549272658282
