,temperature,L1_2--AuCu3 a=3.8694
0,0.0,-5.861570748844091
1,10.0,-5.861571394936717
2,20.0,-5.8615827041679385
3,30.0,-5.861640325292941
4,40.0,-5.861796064442893
5,50.0,-5.862090736609719
6,60.0,-5.862547856900983
7,70.0,-5.8631783126142905
8,80.0,-5.8639853776082775
9,90.0,-5.864967984873986
10,100.0,-5.866122636241168
11,110.0,-5.867444503092392
12,120.0,-5.86892807405101
13,130.0,-5.870567545017429
14,140.0,-5.87235705780247
15,150.0,-5.87429084604821
16,160.0,-5.876363322739323
17,170.0,-5.87856913024974
18,180.0,-5.88090316599186
19,190.0,-5.883360592716718
20,200.0,-5.885936837855584
21,210.0,-5.888627587583302
22,220.0,-5.891428776399642
23,230.0,-5.894336574555064
24,240.0,-5.8973473747445775
25,250.0,-5.900457778358386
26,260.0,-5.903664581824559
27,270.0,-5.906964763475784
28,280.0,-5.910355470979819
29,290.0,-5.91383400978027
30,300.0,-5.917397831628005
31,310.0,-5.921044525153188
32,320.0,-5.924771805416495
33,330.0,-5.928577505553066
34,340.0,-5.932459568869283
35,350.0,-5.936416040970582
36,360.0,-5.940445063178752
37,370.0,-5.944544866038715
38,380.0,-5.948713763210375
39,390.0,-5.9529501471997515
40,400.0,-5.957252482389583
41,410.0,-5.9616193024727515
42,420.0,-5.966049204957811
43,430.0,-5.970540848039591
44,440.0,-5.975092946150658
45,450.0,-5.979704267480305
46,460.0,-5.984373630231072
47,470.0,-5.989099900079973
48,480.0,-5.993881987324957
49,490.0,-5.998718844673958
50,500.0,-6.0036094645210305
51,510.0,-6.008552877442748
52,520.0,-6.013548148928811
53,530.0,-6.018594380057656
54,540.0,-6.023690702142803
55,550.0,-6.02883627849635
56,560.0,-6.034030300549628
57,570.0,-6.0392719875126515
58,580.0,-6.044560585570539
59,590.0,-6.049895365378855
60,600.0,-6.055275621277694
61,610.0,-6.060700670603052
62,620.0,-6.066169852527081
63,630.0,-6.071682526420114
64,640.0,-6.077238072212618
65,650.0,-6.082835888659088
66,660.0,-6.08847539181327
67,670.0,-6.094156016300753
68,680.0,-6.099877212331604
69,690.0,-6.105638446494881
70,700.0,-6.1114392011763545
71,710.0,-6.117278972316751
72,720.0,-6.123157271479274
73,730.0,-6.129073622049901
74,740.0,-6.135027561722774
75,750.0,-6.141018639785765
76,760.0,-6.147046418924074
77,770.0,-6.153110471851086
78,780.0,-6.159210383103714
79,790.0,-6.1653457487436985
80,800.0,-6.171516173934299
81,810.0,-6.177721274625796
82,820.0,-6.1839606762194395
83,830.0,-6.190234013600047
84,840.0,-6.196540930371001
85,850.0,-6.202881079789412
86,860.0,-6.2092541212231716
87,870.0,-6.215659725171215
88,880.0,-6.222097567854012
89,890.0,-6.2285673338887255
90,900.0,-6.235068715360685
91,910.0,-6.241601410715271
92,920.0,-6.248165126801249
93,930.0,-6.254759576771701
94,940.0,-6.261384478339536
95,950.0,-6.268039558003959
96,960.0,-6.274724546651678
97,970.0,-6.281439183278277
98,980.0,-6.28818321005014
99,990.0,-6.294956376547427
100,1000.0,
