,temperature,L1_2--AuCu3 a=3.8850
0,0.0,155.8133789661483
1,10.0,155.812595335321
2,20.0,155.79208202900813
3,30.0,155.72600774409088
4,40.0,155.61807082265636
5,50.0,155.47166578612087
6,60.0,155.2848768508456
7,70.0,155.05569731802075
8,80.0,154.78414060733527
9,90.0,154.47215344315555
10,100.0,154.12291463276821
11,110.0,153.74016866909852
12,120.0,153.32775650865403
13,130.0,152.88933356448257
14,140.0,152.42822420894063
15,150.0,151.94736626361654
16,160.0,151.449305861165
17,170.0,150.9362236222941
18,180.0,150.40997000415246
19,190.0,149.87210949673718
20,200.0,149.32395801863834
21,210.0,148.76662202651823
22,220.0,148.20103101686306
23,230.0,147.6279684835114
24,240.0,147.04809065286426
25,250.0,146.46195231619714
26,260.0,145.8700219780209
27,270.0,145.27269475815316
28,280.0,144.67030455366498
29,290.0,144.06313749389255
30,300.0,143.4514347256738
31,310.0,142.8354018754962
32,320.0,142.21521355606623
33,330.0,141.59102195766008
34,340.0,140.96295339170402
35,350.0,140.33111809705147
36,360.0,139.69561011094646
37,370.0,139.05650856694444
38,380.0,138.4138841971433
39,390.0,137.76779376273421
40,400.0,137.11828707659356
41,410.0,136.4654070937165
42,420.0,135.80919025302535
43,430.0,135.14966622211773
44,440.0,134.48686093689255
45,450.0,133.82079280504013
46,460.0,133.15148174954567
47,470.0,132.4789391502659
48,480.0,131.80317714798443
49,490.0,131.12420592322277
50,500.0,130.44202512267415
51,510.0,129.756643583982
52,520.0,129.06805911810284
53,530.0,128.3762747280496
54,540.0,127.68128726283045
55,550.0,126.98309729993679
56,560.0,126.28169618491614
57,570.0,125.57707985063875
58,580.0,124.8692425455873
59,590.0,124.1581789776143
60,600.0,123.44387506051731
61,610.0,122.72633112899699
62,620.0,122.00553083509897
63,630.0,121.28146685828015
64,640.0,120.55412499172975
65,650.0,119.82349672746378
66,660.0,119.08957400054337
67,670.0,118.35234014456668
68,680.0,117.61178424801126
69,690.0,116.86788771016418
70,700.0,116.12064834167268
71,710.0,115.37003920914447
72,720.0,114.61605539003975
73,730.0,113.8586808223616
74,740.0,113.09790100746405
75,750.0,112.33369587350067
76,760.0,111.56605353775304
77,770.0,110.79496563884912
78,780.0,110.02040251599917
79,790.0,109.24236252054327
80,800.0,108.46082084107536
81,810.0,107.67576556114209
82,820.0,106.88716806040198
83,830.0,106.0950342920687
84,840.0,105.2993327779612
85,850.0,104.50004635669139
86,860.0,103.69716021106449
87,870.0,102.89066570118361
88,880.0,102.08053402928763
89,890.0,101.26675009353325
90,900.0,100.44930491843385
91,910.0,99.62817782248626
92,920.0,98.80334682315058
93,930.0,97.97480246775935
94,940.0,97.14252398156927
95,950.0,96.30647860887628
96,960.0,95.46667968124653
97,970.0,94.62310023993705
98,980.0,93.77570585475658
99,990.0,92.92450199056891
100,1000.0,
