,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05620125811978874,0.23581066100061748,0.07812081923937822,0.1668309119708561
2,20.0,0.9803631303005668,1.740289537652233,1.1580361618737274,1.4962388319751412
3,30.0,3.86131375111758,4.687739789987249,4.1982887651418,4.421474244189833
4,40.0,7.5508521349191895,7.956639480474928,7.923711223558215,7.785193887196294
5,50.0,10.935002580199027,10.87390177184683,11.280413690793146,10.821196506825308
6,60.0,13.69589160912097,13.281894516678857,13.997075042902296,13.337871204055162
7,70.0,15.85961533770563,15.219477293863811,16.11745749569578,15.36112575546912
8,80.0,17.539403977251936,16.770721198169387,17.75985919289817,16.973133651275845
9,90.0,18.848662436045462,18.01652059464409,19.038296998421462,18.25871902201269
10,100.0,19.879288753189485,19.023506703970927,20.04396190794408,19.290041718841113
11,110.0,20.700711777600613,19.843720843616335,20.84527467871094,20.12435652532565
12,120.0,21.36414123288288,20.51743057159032,21.492487136565142,20.805703760603834
13,130.0,21.907087717285485,21.075230373547495,22.022357035527794,21.36766561587482
14,140.0,22.357133668831175,21.540888005065714,22.461819331852297,21.835732848110734
15,150.0,22.734827156365302,21.932581382431202,22.83088236783287,22.229290237140493
16,160.0,23.05543047531551,22.264479195282334,23.1445470028007,22.563297210579403
17,170.0,23.33061010583911,22.54748263913251,23.414052582353982,22.849207879380447
18,180.0,23.569194027695687,22.79062294896655,23.648123746472525,23.09598452423332
19,190.0,23.778226371822882,23.000614718460238,23.853418940963866,23.31069471132715
20,200.0,23.962834999206702,23.182998591651156,24.035164106899064,23.498823555774784
21,210.0,24.127445105252697,23.342222537022348,24.197529093875882,23.664896369542777
22,220.0,24.275513768052654,23.481875690816768,24.343807923372633,23.812398080720403
23,230.0,24.409437944559546,23.60509690161009,24.476535522502136,23.944409801452018
24,240.0,24.531876386343797,23.71411066496081,24.598124487078323,24.062955761658586
25,250.0,24.644177858434944,23.81091590174418,24.71002180358681,24.170366769662767
26,260.0,24.748320636066214,23.89718422856033,24.81380026432727,24.267998718602442
27,270.0,24.84498720218655,23.9746895964047,24.91077426308649,24.357262163865798
28,280.0,24.935748169412676,24.043992934929186,25.001832774488655,24.43927301989104
29,290.0,25.020987372484253,24.106392000264822,25.087717464156338,24.515053441758802
30,300.0,25.101946455424258,24.16267317574123,25.16931795229272,24.585246103743856
31,310.0,25.178479791288694,24.213973387316408,25.24722608965731,24.650671401077517
32,320.0,25.252167770994433,24.260158721370978,25.321925170256158,24.71186987783994
33,330.0,25.32253571438271,24.30232900028144,25.393395983696248,24.769293999126468
34,340.0,25.390496062550444,24.340623193268566,25.463191899047068,24.82350340812166
35,350.0,25.45604652450235,24.37560383330657,25.53053785728042,24.87466946121556
36,360.0,25.520042533695083,24.407606504683297,25.59628055502414,24.92332514841336
37,370.0,25.581895986379912,24.437325681456766,25.65974518174082,24.96955578955064
38,380.0,25.642799005849472,24.463821343169588,25.722874896291575,25.013939509632305
39,390.0,25.702107243869364,24.488766558509386,25.784862709765694,25.056153869623046
40,400.0,25.760292442190316,24.511641208059405,25.845110388141265,25.097061187891924
41,410.0,25.81796376289365,24.53253597402899,25.905311432321135,25.13601208032581
42,420.0,25.87488470281625,24.55163318891287,25.964644626651946,25.174342203679103
43,430.0,25.930550167254392,24.5698172173404,26.0240921723776,25.21067211855472
44,440.0,25.986721210167648,24.586155198059707,26.08119639860007,25.246498066103108
45,450.0,26.041532381803954,24.601592733701995,26.14089332499538,25.281151294205674
46,460.0,26.096676852936653,24.615614871132372,26.19805170976099,25.31479585438718
47,470.0,26.151089519273636,24.628354176373197,26.256606672353858,25.347912738521504
48,480.0,26.205486357799135,24.64151270676293,26.31357743179638,25.380147344587858
49,490.0,26.260538574431475,24.65182067146441,26.372756344343234,25.411697405727427
50,500.0,26.314621395585707,24.662638916832684,26.430103966362456,25.443104220566266
51,510.0,26.369027578906348,24.67240370319228,26.488957051617113,25.47352487224967
52,520.0,26.424315769491617,24.681225217292933,26.54716451249026,25.503285029794082
53,530.0,26.478434260054414,24.689699529393245,26.60610713274758,25.533338212815543
54,540.0,26.534115905258314,24.697780943526574,26.66593296204999,25.562484525768024
55,550.0,26.58904955055103,24.70463709236215,26.7249553655815,25.591447732555384
56,560.0,26.645096277988255,24.711511344756783,26.785849370752498,25.620371973804417
57,570.0,26.7012540730718,24.717586040341214,26.845778575451163,25.64845496367745
58,580.0,26.7565385176897,24.723987094625766,26.907741122666202,25.676938450799593
59,590.0,26.8146443699463,24.728824598140843,26.969222201074313,25.705124510605934
60,600.0,26.871795056303075,24.73408329348561,27.032868095102295,25.73247693555893
61,610.0,26.929956356207644,24.73823605763045,27.09385370280845,25.760395808278847
62,620.0,26.988154772106387,24.74323904896933,27.159575230191724,25.788288623979145
63,630.0,27.047756225923962,24.747531035784977,27.22394983396826,25.81526159236105
64,640.0,27.106292377124152,24.750952904237337,27.290067178223318,25.842740057527834
65,650.0,27.167825323848717,24.754644209782292,27.355619650748295,25.870918331020828
66,660.0,27.22846471535501,24.75657513738048,27.42385797010402,25.89727295572835
67,670.0,27.29045719775066,24.760909160605568,27.491679493441442,25.924846000761505
68,680.0,27.353499226685372,24.763987912267595,27.56025709712839,25.952440309539572
69,690.0,27.41687133508273,24.765867634933468,27.632668713859392,25.97921896806226
70,700.0,27.47986114026584,24.768473264658216,27.70106770080972,26.006923966360805
71,710.0,27.54608324471862,24.770116092998585,27.775937569730917,26.034591419200048
72,720.0,27.612447987652967,24.773935952263493,27.847677295034693,26.0613036131444
73,730.0,27.679240429762693,24.772514236482273,27.923539074150593,26.089174240437423
74,740.0,27.746362582917726,24.778401455961102,28.00032682147954,26.11655977309736
75,750.0,27.81639172699744,24.778381628262697,28.075284240591795,26.144373759622866
76,760.0,27.88539965145152,24.77786986159008,28.156116480266167,26.172298201208417
77,770.0,27.957693373502188,24.781405279847753,28.23391744858453,26.19940918130252
78,780.0,28.02814461250534,24.781561499281178,28.31689343130914,26.228255276051176
79,790.0,28.103057634826314,24.7827601790596,28.39777736570605,26.255513710464143
80,800.0,28.174842033786963,24.78483867648434,28.483467376163023,26.28474512194386
81,810.0,28.25505717596162,24.78468063767008,28.569092778122645,26.311929181848132
82,820.0,28.328190351671786,24.78697984577406,28.65576327149298,26.341375501173324
83,830.0,28.407521431004124,24.787049213451436,28.7442897082792,26.369174793624055
84,840.0,28.487066604428254,24.78623744685933,28.83466801807196,26.399375745854616
85,850.0,28.568854856833866,24.78987213218961,28.92797895835209,26.42659930421043
86,860.0,28.649331879421347,24.786452250538137,29.019809905238795,26.457551674992313
87,870.0,28.733463481368506,24.79143818085294,29.119221272916825,26.485460452343272
88,880.0,28.82075142492732,24.78941918650898,29.214469643679767,26.516599031148775
89,890.0,28.904743881444205,24.789844547427315,29.31397866533532,26.544301789216785
90,900.0,28.995028538906766,24.791455229472067,29.41553824451692,26.57669624916426
91,910.0,29.08256812745764,24.79104867683748,29.52119411543134,26.60525359877623
92,920.0,29.17737432590678,24.79153706475622,29.623169777903996,26.636634254557347
93,930.0,29.266536249865855,24.78930754871084,29.737138705058065,26.66654008130241
94,940.0,29.366159783286633,24.79480090145693,29.84000978966222,26.698439795833252
95,950.0,29.45908820637882,24.79179091685637,29.95572392919745,26.728716212109077
96,960.0,29.55884191578713,24.79152129309017,30.07478542243502,26.760931013409284
97,970.0,29.660362160771747,24.79232671653131,30.185900194028385,26.792840239294826
98,980.0,29.762690174584066,24.79328750835458,30.308223300109116,26.82377830599577
99,990.0,29.866787854269344,24.793029716151903,30.430714992880656,26.85607205434452
100,1000.0,,,,
