,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,285.2063951031934,265.8886921484984,283.13441535822443,270.47082020727925
1,10.0,285.2054967710388,265.88694560843504,283.1322001055204,270.46916256417796
2,20.0,285.1506629610065,265.8689999241818,283.06379212530646,270.4267684676674
3,30.0,284.9225951713223,265.8245654269582,282.80740474860505,270.27811602749773
4,40.0,284.51065706689263,265.7618239870982,282.36168362734867,270.0210325243831
5,50.0,283.96321865954815,265.69003004358325,281.77916500546786,269.68166060143477
6,60.0,283.3254633473412,265.61548236077346,281.1061952941611,269.2845333504855
7,70.0,282.6283713102557,265.5422313839694,280.37398369026585,268.84737875322014
8,80.0,281.89157305642647,265.472870624555,279.60213825958704,268.38219279879337
9,90.0,281.127328567589,265.40903272886527,278.80284374959365,267.89697610213983
10,100.0,280.3433685712916,265.35169806750196,277.983756882616,267.3970884864929
11,110.0,279.54466293719065,265.3014023349074,277.1497873745052,266.88616691254117
12,120.0,278.7344808226405,265.2583782896116,276.30415793031113,266.3667210212769
13,130.0,277.91502454754556,265.2226584272105,275.4490353076849,265.84051395916515
14,140.0,277.08781206429785,265.19414250478945,274.58591066080413,265.3088078336822
15,150.0,276.25391204489574,265.1726472764744,273.7158319146723,264.77252243346175
16,160.0,275.4140927896783,265.15793902120964,272.839550326055,264.23233913063245
17,170.0,274.5689159040479,265.14975486077134,271.95761486904587,263.688771440338
18,180.0,273.7187989900165,265.1478173058016,271.0704321247637,263.14221175676994
19,190.0,272.8640564636785,265.1518456866012,270.1783081508856,262.59296404179173
20,200.0,272.0049296684432,265.1615612900909,269.2814758957798,262.0412671519243
21,210.0,271.14160350318264,265.17669148125384,268.3801140933043,261.4873101822121
22,220.0,270.2742222573898,265.1969721144673,267.4743615750363,260.9312451141273
23,230.0,269.40290033563446,265.2221486700564,266.56432675000394,260.3731944916559
24,240.0,268.5277257912082,265.2519781285717,265.65009359434714,259.81325960131625
25,250.0,267.6487705606909,265.2862284372486,264.7317295762453,259.25152201129873
26,260.0,266.7660896505139,265.32467780304415,263.80928640759925,258.688050725988
27,270.0,265.87972888607493,265.3671152690766,262.882804231257,258.12290276777776
28,280.0,264.9897221502115,265.41334072678274,261.95231504955717,257.55612586268944
29,290.0,264.0960980667273,265.4631638166059,261.0178432381993,256.98776016897057
30,300.0,263.1988769338482,265.51640211422773,260.0794061895212,256.41784008622034
31,310.0,262.29807651671223,265.5728825215502,259.1370168454439,255.84639427868004
32,320.0,261.39370627715067,265.6324419687666,258.19068444377535,255.2734473955177
33,330.0,260.4857767368001,265.6949231253277,257.24041488073453,254.69902054105586
34,340.0,259.574292481665,265.76017722720616,256.2862075390993,254.12313149353608
35,350.0,258.65925684762294,265.8280612772645,255.32806506778647,253.54579598792697
36,360.0,257.74066949623244,265.8984388865815,254.36598502030375,252.96702680090414
37,370.0,256.8185310549249,265.9711806586135,253.39996431499478,252.38683538365783
38,380.0,255.89283692604022,266.0461637307379,252.42999273884234,251.80523084290905
39,390.0,254.96358473708116,266.1232673613078,251.45606569049775,251.22222232455405
40,400.0,254.03076818987512,266.2023789846127,250.4781771009197,250.63781565335816
41,410.0,253.09437943534945,266.2833897548517,249.49631387330976,250.05201782045154
42,420.0,252.15441240451568,266.36619450581253,248.5104671006223,249.46483190534988
43,430.0,251.2108600308488,266.4506933411409,247.5206252001917,248.87626455635157
44,440.0,250.26371032054692,266.5367896739004,246.52678010945962,248.28631686395215
45,450.0,249.31295729428822,266.62439162388915,245.52890975917933,247.6949926367694
46,460.0,248.3585881072938,266.71340967250154,244.52701056183543,247.10229396810817
47,470.0,247.40059341052097,266.803758759073,243.5210628624113,246.50822162530477
48,480.0,246.43896016210678,266.89535459074216,242.51105601800575,245.9127774216917
49,490.0,245.47367561451216,266.988121414869,241.4969690338494,245.31596177248582
50,500.0,244.50473108825474,267.0819797217712,240.4787938257905,244.71777444505955
51,510.0,243.53211150735052,267.1768566948577,239.45650980316765,244.11821725280097
52,520.0,242.5558030849984,267.27268118685294,238.43010384410013,243.517289121207
53,530.0,241.57579614380757,267.36938436950345,237.399557107787,242.9149876605017
54,540.0,240.59207276713144,267.46689904615766,236.36485286404988,242.31131395265646
55,550.0,239.60462251478347,267.56516257734825,235.32597709607685,241.7062660448989
56,560.0,238.6134287492108,267.664111144643,234.28290826820273,241.0998425250724
57,570.0,237.6184790597285,267.7636853875463,233.235632749648,240.49204303373529
58,580.0,236.61975932188622,267.8638281257477,232.1841279857161,239.88286416699563
59,590.0,235.61724806337855,267.96448158141146,231.12837955280386,239.27230537282915
60,600.0,234.61093658549115,268.0655918768382,230.06836664589662,238.66036546291977
