,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,15.068502549126366,15.440746886822424,15.089275823727796,15.378805565231662
1,10.0,15.068504404627669,15.440725989126777,15.089277843035017,15.378808070392092
2,20.0,15.068556559525094,15.44058094193554,15.089346942025767,15.378867897659209
3,30.0,15.068945194678067,15.44027312539668,15.089797690481296,15.379196833793296
4,40.0,15.06995193365725,15.439867928708898,15.090902052500367,15.379966347123593
5,50.0,15.07161907618444,15.439446374204811,15.092685656523832,15.381196312872273
6,60.0,15.073864508986041,15.439057791505196,15.09505705718998,15.382833842217646
7,70.0,15.076580158388493,15.438723769292098,15.09790374646392,15.38480992115131
8,80.0,15.07966902408875,15.438450080248824,15.10112667867792,15.387060748206043
9,90.0,15.083053524865758,15.43823475359151,15.104647350301468,15.389533370087568
10,100.0,15.08667417069355,15.438072535671136,15.108405871369643,15.392185684249682
11,110.0,15.090485942134503,15.437957153008533,15.112357070511989,15.394984763904395
12,120.0,15.094454770851584,15.437882373416741,15.11646685374575,15.397904974121422
13,130.0,15.098554728587887,15.437842513538168,15.120709320727087,15.400926306517738
14,140.0,15.102765908474392,15.437832547156196,15.125064620131207,15.404033063577128
15,150.0,15.107072869833697,15.43784816231986,15.129517379633448,15.407212843997197
16,160.0,15.111463529304684,15.437885674980945,15.134055580329871,15.410455761638776
17,170.0,15.115928327873648,15.437941987717442,15.138669736259494,15.413753884761714
18,180.0,15.120459647967714,15.438014429246062,15.143352293718166,15.417100788968815
19,190.0,15.12505135354769,15.438100789719623,15.14809719451383,15.42049123368705
20,200.0,15.129698493013182,15.438199189546992,15.152899534704867,15.423920916523517
21,210.0,15.134397010079834,15.438308027479136,15.15775533182894,15.42738627137632
22,220.0,15.139143586961286,15.43842593555264,15.162661326321466,15.430884333999751
23,230.0,15.143935500853983,15.438551741846616,15.167614849762693,15.434412615333045
24,240.0,15.14877048253973,15.438684472131646,15.172613693902736,15.437969035138519
25,250.0,15.153646669781091,15.438823270392431,15.177656056047299,15.441551808448088
26,260.0,15.158562495405032,15.438967398453903,15.182740434963028,15.445159440478303
27,270.0,15.163516688514168,15.439116194413717,15.187865594877307,15.44879064470779
28,280.0,15.168508164224356,15.439269163817187,15.193030526277585,15.452444322100465
29,290.0,15.173536046555524,15.439425792285283,15.198234409937154,15.456119524680933
30,300.0,15.178599604811941,15.439585676457243,15.203476566717306,15.459815448053169
31,310.0,15.183698256567272,15.43974843724219,15.208756462040006,15.463531382735766
32,320.0,15.188831493440794,15.439913785632307,15.21407367841345,15.467266724956428
33,330.0,15.193998957162961,15.440081434994982,15.219427901056001,15.471020951752541
34,340.0,15.199200346424654,15.44025114224074,15.224818865690409,15.474793605119462
35,350.0,15.204435440187154,15.440422695180771,15.230246443241578,15.478584299888634
36,360.0,15.209704074696896,15.440595910879916,15.23571053116824,15.482392689232796
37,370.0,15.215006166410028,15.440770604445627,15.241211112225699,15.486218483291063
38,380.0,15.220341653927756,15.440946673473727,15.246748159383044,15.49006142441425
39,390.0,15.22571054635877,15.441123959730339,15.252321763738939,15.493921305624463
40,400.0,15.231112877633823,15.441302358550011,15.25793204433751,15.497797930842314
41,410.0,15.23654871677514,15.44148179042491,15.263579124839673,15.501691153779394
42,420.0,15.242018176666983,15.441662174646934,15.269263191307244,15.505600825555799
43,430.0,15.247521413121747,15.441843379794422,15.274984464992633,15.509526862122382
44,440.0,15.253058570408271,15.44202540957808,15.28074319824487,15.513469149070152
45,450.0,15.258629869982762,15.442208158679698,15.28653961274658,15.517427628059233
