key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac89278d-de75-4e8d-8933-6347de8140f0,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000002949995,-3.3600000002949995,4.044650810361244,4.044650810361244,4.044650810361244,90.0,90.0,90.0
33354cbc-93e4-4269-8335-6c2d1db17eb5,oqmd-1215839,oqmd-1215839,static,True,-3.3600000002924997,-3.3600000002924997,4.044650810566989,4.044650810566989,4.044650810566989,90.0,90.0,90.0
390b6b84-3338-4799-bd1e-74d41e2ae11c,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600000002924997,-3.3600000002924997,4.044650810566985,4.044650810566985,4.044650810566985,90.0,90.0,90.0
d42b9536-b1f2-45ca-9385-8a9d050c2708,oqmd-1214592,oqmd-1214592,box,True,-3.3600000002924992,-3.3600000002924992,4.0446508107375285,4.0446508107375285,4.0446508107375285,90.0,90.0,90.0
37cda77d-3050-454a-bb22-ed9188316fcc,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000002923993,-3.3600000002923993,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
d2d2aa1c-971e-4fd3-9a69-2d522a6d25c6,oqmd-1214592,oqmd-1214592,static,True,-3.3600000002922994,-3.3600000002922994,4.044650810566993,4.044650810566993,4.044650810566993,90.0,90.0,90.0
0b342d5b-4a7e-480a-ad1c-f11888639140,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000002919996,-3.3600000002919996,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
21c0c926-7535-4446-9af6-30b9321c1b0a,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3600000002919996,-3.3600000002919996,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
555fb49f-81fe-4cef-a2c7-be2863a111e7,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000002918997,-3.3600000002918997,4.0446508105669885,4.0446508105669885,4.0446508105669885,90.0,90.0,90.0
197503dd-1b66-4966-b85f-cd38889c943f,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000002918495,-3.3600000002918495,4.0446508105669885,4.0446508105669885,4.0446508105669885,90.0,90.0,90.0
4d325323-ba1f-4616-9875-fa3644e57e87,A6--In--bct,oqmd-1215661,static,True,-3.3600000002918495,-3.3600000002918495,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
5f45cc94-7431-444d-a5e4-acbb4e7c7901,A6--In--bct,A6--In--bct,static,True,-3.3600000002917993,-3.3600000002917993,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
b9fc6377-a3fa-4841-b7af-58b07f4dfef0,A6--In--bct,oqmd-1215661,box,True,-3.3600000002916994,-3.3600000002916994,4.044650810566986,4.044650810566986,4.044650810566986,90.0,90.0,90.0
bdced719-3f6c-4cd7-9f62-e5ccb07ced59,A6--In--bct,A6--In--bct,box,True,-3.3600000002916994,-3.3600000002916994,4.044650810566986,4.044650810566986,4.044650810566986,90.0,90.0,90.0
2172c019-ead5-4fbc-a87e-2fd909132c10,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600000002915,-3.3600000002915,4.044650810566985,4.044650810566985,4.044650810566985,90.0,90.0,90.0
23500cec-2aa9-4ed1-beef-553d872b1baf,A1--Cu--fcc,mp-134,static,False,-3.3600000002915,-3.3600000002915,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
5220c1c6-0f27-481b-a5b7-122fe1883f3f,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000002915,-3.3600000002915,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0
6f5d17ef-0ec2-4b3d-ba6b-7f06de9424b4,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000002915,-3.3600000002915,4.044650810566987,4.044650810566987,4.044650810566987,90.0,90.0,90.0
7d974972-2cd9-4a85-a323-4f9531f11879,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000002915,-3.3600000002915,4.044650810566984,4.044650810566984,4.044650810566984,90.0,90.0,90.0
9667d481-103c-4d2b-92e4-08ec55fb46af,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000002915,-3.3600000002915,4.0446508105669885,4.0446508105669885,4.0446508105669885,90.0,90.0,90.0
fa2f06bc-cda3-4436-ac6b-4e7bfa38f967,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000002915,-3.3600000002915,4.044650810566987,4.044650810566987,4.044650810566987,90.0,90.0,90.0
c0695e6c-f432-427e-807c-e9513eba771e,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000002914996,-3.3600000002914996,4.044650810566984,4.044650810566984,4.044650810566984,90.0,90.0,90.0
8e9e9d3e-fc1b-4839-bc42-fd5c8073ef52,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000002914996,-3.3600000002914996,4.044650810566991,4.044650810566991,4.044650810566991,90.0,90.0,90.0
62b5d789-f1b9-4a51-ab26-d982e808d42c,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000002914996,-3.3600000002914996,4.04465081056699,4.04465081056699,4.04465081056699,90.0,90.0,90.0
