,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022375887436071912,0.044139713838093765,0.028553497473034012,0.04576773584120558
2,20.0,0.26459644663115833,0.48833043373535295,0.3324467493048602,0.4693493356016823
3,30.0,1.186913335265933,1.6810771780429963,1.366881489958591,1.6194424507338174
4,40.0,2.8122295601802536,3.45530309200151,3.096545970721234,3.3680652455301727
5,50.0,4.860317327033459,5.5297071757592065,5.224101122298872,5.440238510960544
6,60.0,7.086959396300207,7.709933388880096,7.508387032644237,7.635730708925
7,70.0,9.342968404265772,9.886830270802164,9.806138084173666,9.838026760085596
8,80.0,11.548944104575815,12.004403126321346,12.042753700338277,11.985288821892215
9,90.0,13.666866301293544,14.036334646869447,14.183579192343243,14.047444533309616
10,100.0,15.681432282557092,15.972336251053411,16.21559093733412,16.012142219082328
11,110.0,17.589306066639427,17.810637973215396,18.13699453105778,17.876662363639774
12,120.0,19.393201882582936,19.55388463444094,19.951558750173007,19.643349465880878
13,130.0,21.098687496358625,21.206882546857926,21.665584340295887,21.31705339146303
14,140.0,22.712477396883163,22.775358846368686,23.286304175589525,22.90370740101561
15,150.0,24.241536624157266,24.26528264699888,24.8210563087527,24.409548703794147
16,160.0,25.692625559583252,25.68250177425235,26.276874015453114,25.840702687591353
17,170.0,27.07208443129764,27.032558109071914,27.660300308445997,27.202972954769418
18,180.0,28.385747367334368,28.320604096001194,28.977322205275104,28.501747291798896
19,190.0,29.63892530826241,29.55137605426497,30.233367477343876,29.741968131796398
20,200.0,30.83642420915403,30.729198658870306,31.433332472088285,30.92813795999948
21,210.0,31.98257997001614,31.858005723912637,32.5816238333284,32.06434268249084
22,220.0,33.08129991354838,32.94136868391006,33.682204840127255,33.15428325020739
23,230.0,34.136105337430834,33.98252784609625,34.73864148622629,34.20131006059696
24,240.0,35.15017231979759,34.984423656742216,35.754145877280806,35.20845712765133
25,250.0,36.12636944562141,35.949726506810116,36.731615884295756,36.17847445021679
26,260.0,37.0672919482953,36.88086435675591,37.67367073394504,37.11385784237038
27,270.0,37.97529220868902,37.78004789902786,38.58268260811695,38.01687596608788
28,280.0,38.85250678525486,38.649293226344135,39.460804518145125,38.88959457121897
29,290.0,39.70088025714735,39.490442109680224,40.309994801330454,39.73389808769265
30,300.0,40.52218620164737,40.305180058189784,41.13203860847769,40.55150878153255
31,310.0,41.318045628995264,41.09505236157842,41.92856674015372,41.344003710645346
32,320.0,42.08994318010524,41.86147832084773,42.701072162779944,42.112829716982176
33,330.0,42.839241366329894,42.60576386596455,43.45092450260381,42.85931667965503
34,340.0,43.56719310062288,43.32911274512738,44.17938278129239,43.5846892354359
35,350.0,44.27495274027307,44.03263645357906,44.88760662406328,44.29007715261807
36,360.0,44.96358583359347,44.71736305247779,45.576666141021505,44.97652452363294
37,370.0,45.634077737942334,45.38424501141288,46.24755065541449,45.64499792224698
38,380.0,46.287341254145026,46.03416619235392,46.901176428760124,46.2963936531809
39,390.0,46.92422340272306,46.6679480784607,47.538393512146406,46.9315442058353
40,400.0,47.54551145040016,47.28635533830176,48.159991835157875,47.551224009458515
41,410.0,48.15193828059875,47.89010080463865,48.76670662845387,48.15615457451396
42,420.0,48.74418718882968,48.47984993692439,49.35922326292374,48.74700909397247
43,430.0,49.32289617322098,49.056224827878694,49.93818157701207,49.324416568741476
44,440.0,49.888661780735774,49.619807806903744,50.50417975411068,49.88896551310059
45,450.0,50.442042561862294,50.17114468642478,51.0577778036942,50.441207288878836
46,460.0,50.98356217945055,50.71074769149355,51.59950069271058,50.9816591108719
47,470.0,51.51371221159962,51.23909810798422,52.12984116771785,51.510806760635255
48,480.0,52.032954683197296,51.75664868034091,52.64926230300879,52.02910704115336
49,490.0,52.54172435653577,52.26382578608385,53.15819980543072,52.53699000084282
50,500.0,53.04043080748393,52.76103141098932,53.65706410285208,53.034860951891005
51,510.0,53.52946031040215,53.24864494600037,54.14624223976096,53.523102304874946
52,520.0,54.00917755236112,53.72702482444947,54.6260996006898,54.00207523901314
53,530.0,54.479927194468786,54.196510015996466,55.096981479640625,54.47212122509743
54,540.0,54.94203529631399,54.65742139180685,55.55921451149574,54.933563416174536
55,550.0,55.39581061728694,55.110062973836385,56.0131079795848,55.386707919316855
56,560.0,55.84154580739601,55.5547230796348,56.45895501182476,55.83184496028685
57,570.0,56.27951849834151,55.99167537283743,56.897033676605545,56.26924995160658
58,580.0,56.70999230471229,56.42117982836419,57.32760798813614,56.699184473346115
59,590.0,57.13321774387283,56.84348362040249,57.7509288300551,57.12189717496311
60,600.0,57.5494330822948,57.258821940371945,58.16723480504575,57.537624605590004
61,610.0,57.95886511522996,57.66741875129916,58.57675301739374,57.94659197940614
62,620.0,58.36172988580598,58.06948748438586,58.97969979470083,58.34901388203455
63,630.0,58.75823334912963,58.46523168294509,59.37628135426697,58.74509492324892
64,640.0,59.148571986266276,58.854845598334244,59.76669441914548,59.135030340798444
65,650.0,59.53293337257323,59.23851474210199,60.15112678829946,59.51900655961515
66,660.0,59.91149670431925,59.61641639809136,60.529757864880395,59.89720171027382
67,670.0,60.284433287274524,59.9887200979046,60.902759146282875,60.26978611018427
68,680.0,60.65190699034562,60.355588062809026,61.27029467912813,60.636922710654005
69,690.0,61.01407466738616,60.717175614856025,61.63252148222324,60.99876751267033
70,700.0,61.37108654959565,61.073631559729236,61.989589940101695,61.355469953957424
71,710.0,61.72308661111973,61.42509854360435,62.3416441695468,61.7071732696593
72,720.0,62.070212909849,61.771713386091285,62.68882236128587,62.054014828736314
73,730.0,62.41259790548082,62.11360739114089,63.031257098856905,62.396126448023786
74,740.0,62.75036875661456,62.45090663763873,63.36907565640074,62.73363468566714
75,750.0,63.0836475984758,62.783732251235236,63.702400277072094,63.06666111556199
76,760.0,63.41255180279634,63.11220065883578,64.0313484334873,63.39532258421416
77,770.0,63.73719422119493,63.43642382707064,64.35603307166248,63.71973145136255
78,780.0,64.05768341327207,63.75650948591098,64.67656283959725,64.03999581557638
79,790.0,64.37412386055524,64.07256133852755,64.99304230166321,64.35621972591878
80,800.0,64.68661616735251,64.38467925840229,65.30557213990062,64.66850338070351
81,810.0,64.99525724945167,64.6929594745703,65.61424934305357,64.97694331426473
82,820.0,65.30014051151528,64.99749474588772,65.91916738431632,65.28163257260137
83,830.0,65.6013560139613,65.29837452503493,66.220416388572,65.5826608786623
84,840.0,65.89899063013844,65.59568511301218,66.5180832898116,65.88011478801398
85,850.0,66.19312819437062,65.88950980475376,66.81225197944792,66.17407783553313
86,860.0,66.48384964154985,66.17992902647205,67.10300344617835,66.464630673744
87,870.0,66.77123313882201,66.46702046528158,67.39041590787954,66.75185120336083
88,880.0,67.05535420993121,66.75085919162836,67.67456493617226,67.0358146965572
89,890.0,67.33628585267218,67.0315177749683,67.95552357404107,67.3165939134319
90,900.0,67.61409864990542,67.30906639316774,68.23336244705884,67.59425921212711
91,910.0,67.88886087458172,67.5835729360066,68.50814986852838,67.86887865299678
92,920.0,68.16063858910465,67.85510310316829,68.77995193905315,68.14051809721714
93,930.0,68.42949573946467,68.12372049704952,69.04883264076925,68.4092413001761
94,940.0,68.69549424440652,68.38948671075138,69.31485392664717,68.67510999997866
95,950.0,68.9586940799432,68.65246141149268,69.57807580515372,68.93818400137113
