,temperature,L1_2--AuCu3 a=3.8694
0,0.0,273.3419123791236
1,10.0,273.34066349496305
2,20.0,273.3166716463528
3,30.0,273.22062248841
4,40.0,273.0339646755385
5,50.0,272.7673884731365
6,60.0,272.436854425351
7,70.0,272.0558630255632
8,80.0,271.6348828443983
9,90.0,271.182017708919
10,100.0,270.703592149118
11,110.0,270.2045604528058
12,120.0,269.6888055757132
13,130.0,269.1593698971787
14,140.0,268.6186388553811
15,150.0,268.0684864829863
16,160.0,267.5103898499701
17,170.0,266.94551822848956
18,180.0,266.3748018808662
19,190.0,265.7989857302712
20,200.0,265.2186688704029
21,210.0,264.63433699272406
22,220.0,264.04638610294563
23,230.0,263.455140783984
24,240.0,262.86086890711954
25,250.0,262.2637928953982
26,260.0,261.6640983540025
27,270.0,261.0619410166051
28,280.0,260.4574520082922
29,290.0,259.850742785901
30,300.0,259.2419074739508
31,310.0,258.63102776160207
32,320.0,258.01817274328215
33,330.0,257.40340190733207
34,340.0,256.78676711469444
35,350.0,256.1683128431001
36,360.0,255.5480780331968
37,370.0,254.926096509128
38,380.0,254.30239701745225
39,390.0,253.67700685916935
40,400.0,253.04994692492045
41,410.0,252.4212376241926
42,420.0,251.79089579735106
43,430.0,251.15893717915978
44,440.0,250.52537432042408
45,450.0,249.89021924755508
46,460.0,249.2534818336327
47,470.0,248.61517092389468
48,480.0,247.97529394500046
49,490.0,247.33385779440678
50,500.0,246.69086773416856
51,510.0,246.0463293888859
52,520.0,245.4002450341431
53,530.0,244.75262125686305
54,540.0,244.1034582233846
55,550.0,243.45275988540013
56,560.0,242.80052693902994
57,570.0,242.1467601163818
58,580.0,241.4914618998398
59,590.0,240.83463268769523
60,600.0,240.17627203348405
61,610.0,239.51637990549563
62,620.0,238.85495641262457
63,630.0,238.19199968099278
64,640.0,237.52750993731775
65,650.0,236.86148681779767
66,660.0,236.19392703108002
67,670.0,235.52483100520575
68,680.0,234.85419558650364
69,690.0,234.18201881615434
70,700.0,233.50830025477725
71,710.0,232.83303560082254
72,720.0,232.1562254410582
73,730.0,231.47786454889197
74,740.0,230.7979518345418
75,750.0,230.1164829968811
76,760.0,229.43345814397875
77,770.0,228.7488720100728
78,780.0,228.06272137890807
79,790.0,227.37500556534778
80,800.0,226.6857193905696
81,810.0,225.99486024461294
82,820.0,225.30242471988444
83,830.0,224.6084098645671
84,840.0,223.91281160923546
85,850.0,223.21562920398208
86,860.0,222.51685364817595
87,870.0,221.81648645902357
88,880.0,221.11452147537466
89,890.0,220.41095522950044
90,900.0,219.70578451112985
91,910.0,218.99900322382587
92,920.0,218.29061054862828
93,930.0,217.58060418267635
94,940.0,216.86897462652186
95,950.0,216.15572136774594
96,960.0,215.44083744804763
97,970.0,214.72432386530815
98,980.0,214.0061719349206
99,990.0,213.28637958377402
100,1000.0,
