calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f720ca4-ab13-41ac-b80a-96ca9830bc28,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0,1e-08,negative,114.334,61.916,61.916,0.000,-0.000,0.000,61.916,114.334,61.916,0.000,0.000,0.000,61.916,61.916,114.334,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,-0.000,31.566
7f720ca4-ab13-41ac-b80a-96ca9830bc28,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0,1e-08,positive,114.334,61.916,61.916,-0.000,0.000,-0.000,61.916,114.334,61.916,-0.000,0.000,-0.000,61.916,61.916,114.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.566
f2453764-7583-4c24-8b15-878ca140efc7,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0,1e-07,negative,114.334,61.916,61.916,0.000,0.000,0.000,61.916,114.334,61.916,0.000,0.000,0.000,61.916,61.916,114.334,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,-0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,-0.000,31.566
f2453764-7583-4c24-8b15-878ca140efc7,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0,1e-07,positive,114.334,61.916,61.916,-0.000,-0.000,-0.000,61.916,114.334,61.916,-0.000,-0.000,-0.000,61.916,61.916,114.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566
206528e6-166e-4ca4-9c5e-aa33a2737788,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0,1e-06,negative,114.335,61.916,61.916,0.000,0.000,0.000,61.916,114.335,61.916,0.000,0.000,0.000,61.916,61.916,114.335,0.000,0.000,0.000,-0.000,0.000,0.000,31.566,0.000,0.000,0.000,-0.000,0.000,-0.000,31.566,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.566
206528e6-166e-4ca4-9c5e-aa33a2737788,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,4.044650810566988,4.044650810566988,90.0,90.0,90.0,1e-06,positive,114.334,61.916,61.916,0.000,0.000,0.000,61.916,114.334,61.916,0.000,-0.000,-0.000,61.916,61.916,114.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.566
b2858e3e-feac-4481-b81d-fddc879f4024,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0,1e-08,negative,1850.582,1878.134,1878.134,0.000,0.000,-0.000,1878.134,1850.582,1878.134,0.000,0.000,-0.000,1878.134,1878.134,1850.582,0.000,0.000,-0.000,-0.002,-0.001,-0.000,930.836,-0.000,-0.000,-0.001,-0.002,-0.001,-0.000,930.836,-0.000,-0.001,-0.000,-0.002,0.000,0.000,930.836
fda3be2e-be93-43ed-a58f-287b96eafe0a,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0,1e-08,negative,125.142,46.501,46.501,-0.000,-0.000,-0.000,46.501,125.142,46.501,-0.000,-0.000,-0.000,46.501,46.501,125.142,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.561,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.561,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.561
b2858e3e-feac-4481-b81d-fddc879f4024,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0,1e-08,positive,1850.363,1878.249,1878.249,-0.000,-0.000,-0.000,1878.249,1850.363,1878.249,0.000,-0.000,-0.000,1878.249,1878.249,1850.363,-0.000,-0.000,-0.000,0.002,0.001,0.000,930.836,0.000,0.000,0.001,0.002,0.000,0.000,930.836,0.000,0.001,0.000,0.002,-0.000,-0.000,930.836
fda3be2e-be93-43ed-a58f-287b96eafe0a,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,5.164776389471874,5.164776389471874,5.164776389471874,90.0,90.0,90.0,1e-08,positive,124.140,47.003,47.003,-0.000,0.000,-0.000,47.003,124.140,47.003,0.000,0.000,0.000,47.003,47.003,124.140,-0.000,0.000,-0.000,0.000,-0.000,0.000,-23.561,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.561,0.000,0.000,0.000,0.000,-0.000,0.000,-23.561
020f237b-8cd5-4abc-aed5-2160e4885f97,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,A15--beta-W,A15--beta-W,9.79629067070182,9.79629067070182,9.79629067070182,90.0,90.0,90.0,1e-07,negative,1851.566,1877.620,1877.620,0.000,0.000,0.000,1877.620,1851.566,1877.620,0.000,0.000,-0.000,1877.620,1877.620,1851.566,0.000,0.000,-0.000,-0.016,-0.005,-0.005,930.838,0.000,0.000,-0.005,-0.016,-0.005,-0.000,930.838,0.000,-0.005,-0.005,-0.016,0.000,0.000,930.838
